Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Print,Direct Marketing - Consumer,Gold Winner,Y&R Dubai,Dubai,Land Rover,"""Edible Desert Survival Guide""",Y&R Dubai,Dubai,UNITED ARAB EMIRATES
Print,Automotive Campaign,Bronze Winner,AlmapBBDO,São Paulo,Volkswagen Trucks,"""Pineapple"", ""Brick"", ""Wine""",AlmapBBDO,São Paulo,BRAZIL
Print,Direct Marketing - Business-to-Business,Silver Winner,DDB UK,London,Volkswagen Up!,"""The Narrow Roads Of Britain""",DDB London,London,UNITED KINGDOM
Print,Art Direction Campaign,Bronze Winner,Jung von Matt,Hamburg,LEGO,"""Asterix and Obelix"", ""Ernie and Bert"", ""The Smurfs"", ""Ninja Turtles"", ""Donald Duck, Huey, Dewey, and Louie""",Jung von Matt / Ag,Hamburg,GERMANY
Print,Household Products,Bronze Winner,DDB Group Hong Kong,Hong Kong,Glad Cling Wrap,"""Pineapple""",DDB Group Hong Kong,Hong Kong,HONG KONG
Print,Direct Marketing - Consumer,Bronze Winner,Ogilvy Cape Town,Cape Town,Volkswagen BlueMotion,"""The BlueMotion Label""",Ogilvy Cape Town,Cape Town,SOUTH AFRICA
Print,Automotive Campaign,Silver Winner,Y&R Prague,Prague,Harley Davidson,"""Sportster XL1200V . Seventy-Two™"", ""FLSTF Fat Boy®"", ""FLHRC Road King® Classic""",Y&R Prague,Prague,CZECH REPUBLIC
Print,Use of Copywriting Campaign,Bronze Winner,Spillmann/Felser/Leo Burnett,Zurich,Swiss Life (Life Insurer),"""I love My House"", ""Never Want Children"", ""Not Interested in Getting Married"", ""She's My Everything"", ""I Like Working With You"", ""You Are the Only Women""",Spillmann/Felser/Leo Burnett,Zurich,SWITZERLAND
Print,Use of Typography Campaign,Silver Winner,Ogilvy Brasil ,São Paulo,Claro Letters,"""A"", ""T"", ""S"", ""I""",Ogilvy Brasil,São Paulo,BRAZIL
Print,Personal Items/Gift Items,Bronze Winner,Giovanni+Draftfcb,São Paulo,JVC Camera GCPX10,"""Skateboard""",Giovanni+Draftfcb,São Paulo,BRAZIL
Print,Art Direction Campaign,Silver Winner,Y&R Dubai,Dubai,Land Rover,"""Mountain"", ""Orangutan"", ""River""",Y&R Dubai,Dubai,UNITED ARAB EMIRATES
Print,Automotive Campaign,Silver Winner,DDB Sydney,Sydney,Volkswagen,"""Bikers-Police"", ""Car Jack-Glass Truck"", ""Portaloo-Hearse""",DDB Group,Sydney,AUSTRALIA
Print,Recreational Campaign,Silver Winner,Jung von Matt,Hamburg,LEGO,"""Asterix and Obelix"", ""Ernie and Bert"", ""The Smurfs"", ""Ninja Turtles"", ""Donald Duck, Huey, Dewey, and Louie""",Jung von Matt / Ag,Hamburg,GERMANY
