Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Radio,Script Writing ,Silver Winner,Euro RSCG New York,New York,Dos Equis,"""Cinco""",Euro RSCG New York,New York,UNITED STATES
Radio,Beverages,Bronze Winner,Euro RSCG New York,New York,Dos Equis,"""Cinco""",Euro RSCG New York,New York,UNITED STATES
Radio,Corporate Image Campaign,Bronze Winner,Publicis Brussels,Brussels,Renault / Dacia Duster,"""Chivalry"", ""Buddy"", ""Pal"", ""Courtesy""",Publicis Brussels,Brussels,BELGIUM
Radio,Innovative Use of Radio,Silver Winner,DDB Warsaw,Warsaw,McDonald's Polska / Breakfast,"""Alarm Clocks""",DDB Warsaw,Warsaw,POLAND
Radio,Branded Content,Gold Winner,Gitam BBDO ,Tel Aviv,The Israeli Cancer Association ,"""The Day Radio Went Mono""",Gitam BBDO,Tel Aviv,ISRAEL
Radio,Direction,Bronze Winner,Eardrum,Sydney,IKEA,"""Highlighter""",Eardrum,Pyrmont,AUSTRALIA
Radio,Music Original - Song ,Bronze Winner,DDB Brasil,Sao Paulo,Follow Magazine,"""Is the New""",DDB Brasil,São Paulo,BRAZIL
Radio,Automotive,Gold Winner,Net#work BBDO,Johannesburg,Mercedes-Benz: Alert Assist,"""Reunion""",Net#work BBDO,Johannesburg,SOUTH AFRICA
Radio,Automotive,Gold Winner,Net#work BBDO,Johannesburg,Mercedes-Benz: Alert Assist,"""Boss""",Net#work BBDO,Johannesburg,SOUTH AFRICA
Radio,Innovative Use of Radio,Gold Winner,Maruri Gray,Guayaquil,Don't Drink and Drive Campaign,"""Moment of Silence""",Maruri Grey,Guayquil,ECUADOR
Radio,Retail Campaign,Silver Winner,Rethink,Vancouver,Science World,"""Sneeze"", ""Right Handed"", ""Giant Nerds""",Rethink,Vancouver,CANADA
Radio,Public Service/Social Welfare,Gold Winner,Ogilvy Germany,Frankfurt,HMTM Hannover,"""The Absolute Pitch""",Ogilvy & Mather Deutschland GmbH,Frankfurt,GERMANY
Radio,Retail,Bronze Winner,The Monkeys,Sydney,IKEA,"""Lost Toy""",The Monkeys,Sydney,AUSTRALIA
Radio,Household Products Campaign,Bronze Winner,Publicis Brasil,Sao Paulo,Nestle Purina - Only a Dog,"""Getting Home"", ""Park"", ""Sofa""",Publicis Brasil,São Paulo,BRAZIL
Radio,Entertainment,Gold Winner,LatinWorks,Austin,Cine Las Americas International Film Festival,"""Adult""",LatinWorks,Austin,UNITED STATES
Radio,Automotive,Bronze Winner,Scholz & Friends,Hamburg,Opel Insignia,"""Lullaby""",Scholz & Friends Hamburg GmbH,Hamburg,GERMANY
Radio,Innovative Use of Radio,Gold Winner,McCann Erickson Malaysia Sdn Bhd,Petaling Jaya,Breast Cancer Awareness - ANYTIME Campaign,"""Audrey, Freda, Yameen""",McCann Erickson (M) Sdn Bhd,Petaling Jaya,MALAYSIA
Radio,Music Original - Song ,Gold Winner,Lowe Philippines,Makati City,Hit Productions,"""It's Been Done""",Lowe + Partners,Makati City,PHILIPPINES
Radio,Public Service/Social Welfare,Silver Winner,Arnold Worldwide,Boston,CDC Anti-Smoking Campaign,"""Christine's Flavor Tip""",Arnold Worldwide,Boston,UNITED STATES
Radio,Automotive,Silver Winner,Net#work BBDO,Johannesburg,Mercedes-Benz: Alert Assist,"""Cabo""",Net#work BBDO,Johannesburg,SOUTH AFRICA
Radio,Innovative Use of Radio,Bronze Winner,DraftFCB,Toronto,Pflag Canada,"""Jazz""",Draftfcb,Toronto,CANADA
Radio,Home Furnishings/Appliances Campaign,Bronze Winner,DDB FZ,Dubai,Whirlpool T50 Washing Machine - Explore the Silence,"""The Distracted Mosquito"", ""The Juvenile Fruit Fly"", ""The Army Ants""",DDB FZ LLC,Dubai,UNITED ARAB EMIRATES
Radio,Script Writing ,Bronze Winner,Ogilvy & Mather London,London,Ford Focus Ecoboost Engine,"""Vincent""",Ogilvy & Mather Advertising,London,UNITED KINGDOM
Radio,Sound Design ,Silver Winner,DDB FZ,Dubai,Whirlpool T50 Washing Machine,"""Explore The Silence - The Juvenile Fruit Fly""",DDB FZ LLC,Dubai,UNITED ARAB EMIRATES
Radio,Innovative Use of Radio,Bronze Winner,Dentsu Inc.,Tokyo,Honda Smile Mission,"""Car Radio-Personality""",Dentsu Inc.,Tokyo,JAPAN
Radio,Script Writing ,Gold Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Catfish""",Leo Burnett Sydney,Sydney,AUSTRALIA
Radio,Cosmetics/Toiletries/Pharmaceuticals Campaign,Bronze Winner,Publicis New York,New York,Scope,"""Boss"", ""Wedding"", ""Park""",Publicis New York,New York,UNITED STATES
Radio,Music Adaptation ,Bronze Winner,TBWA\Thailand,Bangkok,Nissan X-Trail,"""Opera""","TBWA (Thailand) Co., Ltd.",Bangkok,THAILAND
Radio,Innovative Use of Radio,Gold Winner,Abbott Mead Vickers BBDO,London,Women's Aid Domestic Violence,"""Domestic Violence""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
Radio,Public Service/Social Welfare,Gold Winner,Ogilvy & Mather Dublin,Dublin,ISPCC (Irish Society for the Prevention of Cruelty to Children),"""Stupid Little Bitch""",Ogilvy & Mather Dublin,Dublin,IRELAND
Radio,Innovative Use of Radio,Silver Winner,BBDO Puerto Rico,Guaynabo,Snickers,"""DJ's""",BBDO Puerto Rico,Guaynabo,PUERTO RICO
Radio,Retail,Bronze Winner,DraftFCB,Toronto,Paradise Pools,"""Better""",Draftfcb,Toronto,CANADA
Radio,Automotive Campaign,Gold Winner,Net#work BBDO,Johannesburg,Mercedes-Benz: Alert Assist,"""Cabo"", ""Reunion"", ""Boss""",Net#work BBDO,Johannesburg,SOUTH AFRICA
Radio,Corporate Image,Silver Winner,Eardrum,Sydney,Commercial Radio Australia,"""Ear App""",Eardrum,Pyrmont,AUSTRALIA
Radio,Automotive,Silver Winner,Ogilvy & Mather,London,Ford Focus Ecoboost Engine,"""Vincent""",Ogilvy & Mather Advertising,London,UNITED KINGDOM
Radio,Script Writing ,Silver Winner,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Butterfly""",Leo Burnett Sydney,Sydney,AUSTRALIA
Radio,Entertainment Campaign,Silver Winner,LatinWorks,Austin,Cine Las Americas International Film Festival,"""Action"", ""Adult"", ""Epic""",LatinWorks,Austin,UNITED STATES
Radio,Branded Content,Gold Winner,JWT,San Juan,Banco Popular de Puerto Rico,"""The Most Popular Song""",JWT San Juan,San Juan,PUERTO RICO
Radio,Public Service/Social Welfare,Silver Winner,Lápiz USA,Chicago,Mujeres Latinas en Accion,"""Husband""",Lapiz,Chicago,UNITED STATES
Radio,Public Service/Social Welfare Campaign,Gold Winner,McCann Erickson Malaysia Sdn Bhd,Petaling Jaya,Breast Cancer Awareness - ANYTIME Campaign,"""Audrey"", ""Freda"", ""Yameen""",McCann Erickson (M) Sdn Bhd,Petaling Jaya,MALAYSIA
Radio,Foods,Silver Winner,Y&R New York,New York,Campbell's Chunky Soup,"""Knock, Knock""",Y&R New York,New York,UNITED STATES
Radio,Household Products,Bronze Winner,Publicis Brasil,Sao Paulo,Nestle Purina,"""Only a Dog - Getting Home""",Publicis Brasil,São Paulo,BRAZIL
Radio,Household Products,Gold Winner,Publicis Brasil,Sao Paulo,Nestle Purina,"""Only a Dog - Park""",Publicis Brasil,São Paulo,BRAZIL
Radio,Innovative Use of Radio,Grand LIA,serviceplan,Munich,Voluntary Humanitarian Organisation,"""Radio Ghosts""",serviceplan gruppe gmbh & co. kg,Munich,GERMANY
Radio,Direction,Bronze Winner,KNSK Advertising Agency,Hamburg,WMF,"""Flexi Whisk""",KNSK,Hamburg,GERMANY
Radio,Electronic Equipment,Bronze Winner,Young & Rubicam México,México City,Xerox,"""Recipe-itinerary""",Young and Rubicam,Mexico City,MEXICO
Radio,Home Furnishings/Appliances,Bronze Winner,Y&R São Paulo,São Paulo,LG Time Machine,"""Titanic""",Y&R Sao Paulo,Sao Paulo,BRAZIL
Radio,Public Service/Social Welfare Campaign,Bronze Winner,Ogilvy Johannesburg,Johannesburg,Greenpeace's Energy Revolution,"""Victoria Episode 1"", ""Victoria Episode 2"", ""Victoria Episode 3"", ""Victoria Episode 4""",Ogilvy Johannesburg,Johannesburg,SOUTH AFRICA
