Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Radio,Home Furnishings/Appliances,Finalist,Y&R São Paulo,São Paulo,LG Time Machine,"""127 Horas""",Y&R Sao Paulo,Sao Paulo,BRAZIL
Radio,Retail,Finalist,bcg2,Auckland,Jesters Pies ,"""Ridiculously Refined""",bcg2,Auckland,NEW ZEALAND
Radio,Banking/Financial/Insurance,Finalist,Leo Burnett Chicago,Chicago,Fifth Third Bank,"""The Listener""",Leo Burnett Chicago,Chicago,UNITED STATES
Radio,Public Service/Social Welfare,Finalist,Leo Burnett,Mumbai,Street Kids Welfare,"""Saathi - Street Kid 2""",Leo Burnett India,Mumbai,INDIA
Radio,Music Original - Song ,Finalist,Lowe Philippines,Makati City,Hit Productions,"""Lorem Ipsum""",Lowe + Partners,Makati City,PHILIPPINES
Radio,Music Original - Song ,Finalist,Lowe Philippines,Makati City,Hit Productions,"""Comic Sans""",Lowe + Partners,Makati City,PHILIPPINES
Radio,Public Service/Social Welfare,Finalist,DraftFCB,Toronto,Pflag Canada,"""Jazz""",Draftfcb,Toronto,CANADA
Radio,Media Promotion Campaign,Finalist,Leo Burnett,London,Freeview,"""Football"", ""Tennis"", ""Sprinting""",Leo Burnett London,London,UNITED KINGDOM
Radio,Household Products,Finalist,Leo Burnett Colombiana,Bogotá,Febreze,"""Diaper""",Leo Burnett Colombiana,Bogotá,COLOMBIA
Radio,Home Furnishings/Appliances Campaign,Finalist,Y&R São Paulo,São Paulo,LG Time Machine,"""127 Horas"", ""Titanic"", ""Rambo"", ""Shark""",Y&R Sao Paulo,Sao Paulo,BRAZIL
Radio,Public Service/Social Welfare,Finalist,Arnold Worldwide,Boston,CDC Anti-Smoking Campaign,"""Shane's Tips""",Arnold Worldwide,Boston,UNITED STATES
Radio,Home Furnishings/Appliances,Finalist,Y&R Chicago,Chicago,Craftsman,"""Infinity Pool""",Y&R Chicago,Chicago,UNITED STATES
Radio,Conceived & Produced by Station,Finalist,DMG Radio Australia,Brisbane,Goodlife Healthclubs,"""Skinny Jeans & Your Feet""",DMG Radio Australia,Brisbane,AUSTRALIA
Radio,Entertainment Campaign,Finalist,BBDO New York,New York,Eastbound and Down,"""Tough Guy"", ""Cock Fight"", ""Hotel Bar""",BBDO New York,New York,UNITED STATES
Radio,Beverages,Finalist,Euro RSCG New York,New York,Dos Equis,"""Good Side""",Euro RSCG New York,New York,UNITED STATES
Radio,Home Furnishings/Appliances,Finalist,DDB FZ,Dubai,Whirlpool T50 Washing Machine,"""Explore The Silence-The Distracted Mosquito""",DDB FZ LLC,Dubai,UNITED ARAB EMIRATES
Radio,Public Service/Social Welfare,Finalist,McCann Erickson Malaysia Sdn Bhd,Petaling Jaya,Breast Cancer Awareness,"""ANYTIME - Yameen""",McCann Erickson (M) Sdn Bhd,Petaling Jaya,MALAYSIA
