Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Design,Use of Copywriting ,Bronze Winner,john st.,Toronto,john st.,"""Catvertising""",john st.,Toronto,CANADA
Design,Art Direction Campaign,Silver Winner,Jung von Matt,Hamburg,LEGO,"""Asterix and Obelix"", ""Ernie and Bert"", ""The Smurfs"", ""Ninja Turtles"", ""Donald Duck, Huey, Dewey and Louie""",Jung von Matt / Ag,Hamburg,GERMANY
Design,Poster Campaign,Silver Winner,Leo Burnett,Hong Kong,Staedtler,"""The Pencil - Car"", ""The Pencil - Chair"", ""The Pencil - Church""",Leo Burnett Hong Kong,Hong Kong,HONG KONG
Design,Environmental Installations/Displays - Temporary,Bronze Winner,TBWA\Hakuhodo,Tokyo,IKEA,"""Skima Gallery""",TBWA HAKUHODO,Tokyo,JAPAN
Design,Innovative Use of Design,Bronze Winner,Leagas Delaney,Shanghai,Kraft-Toblerone,"""Toblerone Blocks""",Leagas Delaney Shanghai,Shanghai,CHINA
Design,Poster Campaign,Gold Winner,Dentsu Inc.,Tokyo,East Japan Railway Company,"""Get Back, Tohoku."", ""One Line Connects Us All"", ""First Visit, Now First in My Heart"", ""Let Yourself Be Impressed"", ""Extra Helpings of Happiness (Seconds Anyone?)"", ""Come See What We Call ""Date""""",Dentsu Inc.,Tokyo,JAPAN
Design,Use of Photography Campaign,Gold Winner,Scholz & Friends,Berlin,City Cleaning Hamburg - TrashCam Hamburg,"""Water"", ""Tower"", ""Dom""",Scholz & Friends Berlin GmbH,Berlin,GERMANY
Design,Art Direction Campaign,Gold Winner,Y&R Malaysia,Kuala Lumpur,"Penguin Books ""More Than Just The Classics""","""Fairy Tales"", ""Hobbies"", ""Languages"", ""Music"", ""Travel""",Y&R Malaysia,Kuala Lumpur,MALAYSIA
Design,Brand Identity - Regional,Bronze Winner,Leo Burnett Toronto,Toronto,Elections Ontario,"""We Make Voting Easy""",Leo Burnett Toronto,Toronto,CANADA
Design,Logos,Silver Winner,Landor Associates,London ,Queen Elizabeth Prize for Engineering ,"""Create the Future """,Landor,Cincinnati,UNITED STATES
Design,Environmental Installations/Displays - Temporary,Gold Winner,Jung von Matt,Hamburg,Mercedes-Benz B-Class F-CELL,"""The Invisible Drive""",Jung von Matt AG,Hamburg,GERMANY
Design,Use of Typography,Bronze Winner,M&C Saatchi UK,London,TfL Cycling,"""Freedom""",M&C Saatchi UK,London,UNITED KINGDOM
Design,Use of Illustration Campaign,Silver Winner,Ogilvy Hungary,Budapest,Hot Wheels,"""Baldy"", ""Grumpy"", ""Limpy""",Ogilvy Group Zrt. (Hungary),Budapest,HUNGARY
Design,Client Promotion,Gold Winner,"Kolle Rebbe, Hamburg/KOREFE",Hamburg,Gerstenberg Verlag,"""The Real Cookbook""",Kolle Rebbe,Hamburg,GERMANY
