Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Gold Winner,Marcel,Paris,Cartier,"""L'Odyssée""",MARCEL,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Silver Winner,Method Studios,Los Angeles,Kia,"""Share Some Soul""",Method Studios,Santa Monica,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Gold Winner,Mikros Image,Paris,CANAL+,"""The Bear""",MIKROS IMAGE,Levallois-Perret,FRANCE
TV/Cinema/Online Film - Production | Post Production,Editing,Silver Winner,ichi,London,Metro: Last Light,"""Enter the Metro""",ichi ,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Bronze Winner,ichi,London,Metro: Last Light,"""Enter the Metro""",ichi ,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Cinematography,Bronze Winner,ichi,London,Metro: Last Light,"""Enter the Metro""",ichi ,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Bronze Winner,Revolver,Sydney,BUPA,"""The Moment""",Revolver,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Editing,Silver Winner,Gorgeous,London,Martini,"""Luck is an Attitude""",Gorgeous,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Silver Winner,The Chimney Pot,Stockholm,SCA-Libero,"""Climbing""",The Chimney Pot Sverige ab,Stockholm,SWEDEN
TV/Cinema/Online Film - Production | Post Production,Direction,Gold Winner,RDP,Mumbai,Mumbai Mirror,"""I Am Mumbai""",RDP,Mumbai,INDIA
TV/Cinema/Online Film - Production | Post Production,Animation,Silver Winner,Wanda Productions,Paris,Volkswagen,"""Hedgehogs""",WANDA PRODUCTIONS,Saint-Denis La Plaine,FRANCE
TV/Cinema/Online Film - Production | Post Production,Editing,Bronze Winner,Method Studios,Sydney,Volkswagen Tiguan ,"""Cross Country""",Method Studios,Walsh Bay,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Cinematography,Silver Winner,Publicis Conseil,Paris,Orange,"""Two Brothers""",Publicis Conseil,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Bronze Winner,MPC,London,Mercedes,"""Passing Through""",MPC,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Silver Winner,RKCR/Y&R,London,BBC,"""Stadium UK""",RKCR/Y&R,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Best Use of Innovation,Gold Winner,Digital Domain,Los Angeles,Coachella,"""Virtual 2Pac""",Digital Domain,Los Angeles,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Animation,Bronze Winner,Y&R Perú,Lima,Donations,"""Coffins""",Y & R S.A. ,Lima,PERU
TV/Cinema/Online Film - Production | Post Production,Cinematography,Bronze Winner,Logan,Los Angeles,Elder Scrolls V: Skyrim,"""Elder Scrolls V: Skyrim""",LOGAN,Los Angeles,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Animation,Gold Winner,Mikros Image,Paris,CANAL+,"""The Bear""",MIKROS IMAGE,Levallois-Perret,FRANCE
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Gold Winner,Alt.vfx,Brisbane,Tooheys Extra Dry,"""Nocturnal Migration""",Alt.vfx,Fortitude Valley,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Editing,Silver Winner,jumP,New York,The Art of Shaving,"""The Gentleman Shaver""",Jump,New York,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Direction,Silver Winner,Ogilvy France,Paris,Perrier,"""The Drop""",Ogilvy France,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Bronze Winner,Gorgeous,London,Lipton Ice Tea,"""Slap""",Gorgeous,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Editing,Silver Winner,Gorgeous,London,Lipton Ice Tea,"""Slap""",Gorgeous,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Bronze Winner,F/Nazca Saatchi & Saatchi,São Paulo,Associacao Cultural Video,"""Good Morning, Good Afternoon, Good Night""",F/Nazca Saatchi&Saatchi,São Paulo,BRAZIL
TV/Cinema/Online Film - Production | Post Production,Cinematography,Gold Winner,Ogilvy France,Paris,Perrier,"""The Drop""",Ogilvy France,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Gold Winner,BETC,Paris,CANAL+,"""The Bear""",BETC,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Editing,Silver Winner,BETC,Paris,CANAL+,"""The Bear""",BETC,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Direction,Gold Winner,BETC,Paris,CANAL+,"""The Bear""",BETC,Paris,FRANCE
TV/Cinema/Online Film - Production | Post Production,Cinematography,Gold Winner,Euro RSCG London,London ,VO5 ,"""Pageant """,Euro RSCG,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Bronze Winner,Creative Artists Agency,Los Angeles,Chipotle,"""Back to the Start""",Creative Artists Agency,Los Angeles ,UNITED STATES
