Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,MPC,London,Nationwide,"""Carousel""",MPC,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,Final Cut,London,John Lewis,"""The Long Wait """,Final Cut,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Cinematography,Finalist,Abbott Mead Vickers BBDO,London,Lottery Good Causes,"""Mother Daughter""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,Leo Burnett Sydney,Sydney,Bundaberg Red,"""Catfish""",Leo Burnett Sydney,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,Abbott Mead Vickers BBDO,London,Twinings Tea,"""Sea""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Cinematography,Finalist,Publicis Italy,Milan,Burn Energy Drink,"""Never Extinguish""",Red Lion Communication - Publicis Italy,Milan,ITALY
TV/Cinema/Online Film - Production | Post Production,Cinematography,Finalist,Mad Cow Films,London,BMW Presents,"""The Perfection Barrier""",Mad Cow Films,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Finalist,Clemenger BBDO Sydney,Sydney,Foxtel,"""London Olympics""",Clemenger BBDO,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Academy Films,London,NSPCC,"""The $#*! Kids Say""",Academy Films,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Logan,Los Angeles,Elder Scrolls V: Skyrim,"""Elder Scrolls V: Skyrim""",LOGAN,Los Angeles,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,Revolver,Sydney,BUPA,"""The Moment""",Revolver,Sydney,AUSTRALIA
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Finalist,Wieden+Kennedy,São Paulo/Portland,Old Spice,"""Motorcycle""",Wieden+Kennedy,São Paulo,BRAZIL
TV/Cinema/Online Film - Production | Post Production,Editing,Finalist,harvest,Santa Monica,Nike Surf,"""Jump Rope""",harvest,Santa Monica,UNITED STATES
TV/Cinema/Online Film - Production | Post Production,Direction,Finalist,Abbott Mead Vickers BBDO,London,Doritos,"""Dip Desperado""",Abbott Mead Vickers BBDO,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Finalist,MPC,London,PlayStation,"""The World is in Play""",MPC,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Animation,Finalist,The Mill,London,Audi,"""Hummingbird""",The Mill,London,UNITED KINGDOM
TV/Cinema/Online Film - Production | Post Production,Visual Effects,Finalist,Y&R New York,New York,Conrad Hotel,"""Metamorphosis""",Y&R New York,New York,UNITED STATES
