Medium,Category,Award,Entrant,Entrant City,Brand Name of Product or Service,Title(s),Company,City,Country
Digital,Recreational,Bronze Winner,Pereira & O'Dell,San Francisco,LEGO,"""LEGO Super Heroes Movie Maker""",Pereira & O'Dell,San Francisco,UNITED STATES
Digital,Mobile Apps,Bronze Winner,Pereira & O'Dell,San Francisco,LEGO,"""LEGO Super Heroes Movie Maker""",Pereira & O'Dell,San Francisco,UNITED STATES
Digital,Public Service/Social Welfare,Gold Winner,Leo Burnett Detroit,Troy,Troy Public Library,"""Book Burning Party""",Leo Burnett Detroit,Troy,UNITED STATES
Digital,E-Commerce,Silver Winner,BBH London,London,Asos.com,"""Urban Tour""",BBH London,London,UNITED KINGDOM
Digital,Weird Wonderful Work,Gold Winner,serviceplan,Munich,LEGO,"""LEGO Builders of Sound""",serviceplan gruppe GmbH & Co. KG,Munich,GERMANY
Digital,Innovative Use of Digital,Bronze Winner,Ogilvy Brasil,São Paulo,Coca-Cola,"""Happiness Refill""",Ogilvy Brasil,São Paulo,BRAZIL
Digital,Banners,Bronze Winner,"Memac Ogilvy, Dubai/OgilvyAction, Frankfurt/OgilvyOne",Frankfurt,IKEA,"""The Worlds Smallest IKEA Store""",Memac Ogilvy,Dubai,UNITED ARAB EMIRATES
Digital,Use of Social Media,Silver Winner,Ogilvy & Mather,London,Dove,"""The Dove Ad Makeover""",Ogilvy & Mather Advertising,London,UNITED KINGDOM
Digital,Navigation/Interactivity,Bronze Winner,R/GA,New York,Nike,"""Nike+ FuelBand""",R/GA,New York,UNITED STATES
Digital,Mobile Apps,Bronze Winner,Forsman & Bodenfors,Gothenburg,Tram Sightseeing App,"""-""",Forsman & Bodenfors,Gothenburg,SWEDEN
Digital,Use of Social Media,Gold Winner,R/GA,New York,Adam Tensta,"""One Copy Song""",R/GA,New York,UNITED STATES
Digital,Games,Silver Winner,CP+B,Gothenburg,Ubisoft Just Dance 3 ,"""Autodance""",CP+B,Gothenburg,SWEDEN
Digital,Automotive,Bronze Winner,Goodby Silverstein & Partners ,San Francisco,Chevy Sonic ,"""Chevy Sonic Launch """,Goodby Silverstein & Partners ,San Francisco ,UNITED STATES
Digital,Sports,Gold Winner,R/GA,New York,Nike,"""Nike+ FuelBand""",R/GA,New York,UNITED STATES
Digital,Foods,Silver Winner,Ogilvy Brasil,São Paulo,Hellmann's,"""Recipe Receipt""",Ogilvy Brasil,São Paulo,BRAZIL
Digital,Use of Social Media,Silver Winner,DDB DM9JaymeSyfu,Makati City,Campaign Against Sex Scandal Videos,"""Bury the Past""",DDB DM9JaymeSyfu,Makati,PHILIPPINES
Digital,Use of Social Media,Silver Winner,Leo Burnett Detroit,Troy,Troy Public Library,"""Book Burning Party""",Leo Burnett Detroit,Troy,UNITED STATES
Digital,Viral,Silver Winner,Leo Burnett Detroit,Troy,Troy Public Library,"""Book Burning Party""",Leo Burnett Detroit,Troy,UNITED STATES
Digital,Entertainment,Silver Winner,R/GA,New York,Adam Tensta,"""One Copy Song""",R/GA,New York,UNITED STATES
Digital,Branded Content,Bronze Winner,VML,Kansas City,Gatorade,"""Everything to Prove""",VML,Kansas City,UNITED STATES
Digital,Beverages - Alcoholic,Silver Winner,Ogilvy Cape Town,Cape Town,Carling Black Label,"""Be the Coach""",Ogilvy Cape Town,Cape Town,SOUTH AFRICA
Digital,Weird Wonderful Work,Bronze Winner,AlmapBBDO,São Paulo,Billboard,"""Guitar Pee""",AlmapBBDO,São Paulo,BRAZIL
Digital,Navigation/Interactivity,Gold Winner,The Mill,London,The Mill,"""Mill Touch""",The Mill,London,UNITED KINGDOM
Digital,Viral,Bronze Winner,Duval Guillaume Modem,Antwerp,Carlsberg,"""Bikers""",Duval Guillaume Modem,Antwerp,BELGIUM
Digital,Apparel,Bronze Winner,North Kingdom,Stockholm,ONLY Jeans,"""The Liberation""",North Kingdom,Skellefteå,SWEDEN
Digital,Viral,Silver Winner,Jung von Matt,Hamburg,Mercedes-Benz B-Class F-CELL,"""The Invisible Drive""",Jung von Matt AG,Hamburg,GERMANY
Digital,Corporate Image,Silver Winner,AlmapBBDO,São Paulo,Panamericana Escola de Arte e Design,"""[inner]Creative""",AlmapBBDO,São Paulo,BRAZIL
Digital,Visual Design,Silver Winner,HEIMAT,Berlin,Turner Broadcasting System Deutschland,"""The CNN Ecosphere Project""",HEIMAT,Berlin,GERMANY
Digital,Use of Social Media,Bronze Winner,VOLONTAIRE,Stockholm,@sweden,"""Curators of Sweden""",VOLONTAIRE,Stockholm,SWEDEN
Digital,Automotive Products,Bronze Winner,AlmapBBDO,São Paulo,Volkswagen Original Parts,"""The Original Click""",AlmapBBDO,São Paulo,BRAZIL
Digital,Viral,Silver Winner,Tool,Santa Monica,Little Monster,"""Take This Lollipop""",Tool of North America,Santa Monica,UNITED STATES
Digital,Use of Social Media,Silver Winner,Tool,Santa Monica,Little Monster,"""Take This Lollipop""",Tool of North America,Santa Monica,UNITED STATES
Digital,Cosmetics/Toiletries/Pharmaceuticals,Silver Winner,Ogilvy & Mather,London,Dove,"""The Dove Ad Makeover""",Ogilvy & Mather Advertising,London,UNITED KINGDOM
Digital,Apps/Products ,Silver Winner,Ogilvy & Mather,London,Dove,"""The Dove Ad Makeover""",Ogilvy & Mather Advertising,London,UNITED KINGDOM
Digital,Mobile Apps,Silver Winner,Cundari,Toronto,Hospital for Sick Children,"""Pain Squad""",Cundari,Toronto,CANADA
Digital,Health Care Services,Silver Winner,Cundari,Toronto,Hospital for Sick Children,"""Pain Squad""",Cundari,Toronto,CANADA
Digital,Use of Social Media,Bronze Winner,McCann Digital,Tel Aviv,Israel Anti-Drug Authority,"""Drugs Set Your Timeline""",McCann Digital,Tel Aviv,ISRAEL
Digital,Public Service/Social Welfare,Silver Winner,Interone,Munich/Hamburg/Duesseldorf,Earth Link e.V. Registered Organisation Against Child Labour,"""aVOID Plugin""",Interone GmbH,Munich,GERMANY
Digital,Public Service/Social Welfare,Bronze Winner,AKQA,New York,Pencils of Promise,"""Made With Pencils""",AKQA,New York,UNITED STATES
Digital,Beverages - Non-Alcoholic,Bronze Winner,Ogilvy Brasil ,São Paulo,Coca-Cola ,"""Happiness Refill """,Ogilvy Brasil,São Paulo,BRAZIL
Digital,Mobile Apps,Silver Winner,McCann Norway,Oslo,Rimi Pluss,"""Rimi Pluss""",McCann Norway,Oslo,NORWAY
Digital,Weird Wonderful Work,Silver Winner,Clemenger BBDO,Sydney,TEDx,"""Mimeisthai""",Clemenger BBDO,Sydney,AUSTRALIA
Digital,Weird Wonderful Work,Bronze Winner,Åkestam Holst,Stockholm,Pepsi,"""The Sound of Football""",Akestam Holst,Stockholm,SWEDEN
Digital,Innovative Use of Digital,Bronze Winner,Clemenger BBDO Sydney,Sydney,TEDx,"""Mimeisthai""",Clemenger BBDO,Sydney,AUSTRALIA
Digital,Mobile Apps,Silver Winner,JWT New York,New York,Band-Aid,"""Band-Aid Magic Vision""",JWT New York,New York,UNITED STATES
Digital,Animation/Motion Graphics,Gold Winner,Creative Artists Agency,Los Angeles,Chipotle,"""Back to the Start""",Creative Artists Agency,Los Angeles ,UNITED STATES
Digital,Weird Wonderful Website,Bronze Winner,Åkestam Holst,Stockholm,Pause Home Entertainment,"""The Heist""",Akestam Holst,Stockholm,SWEDEN
Digital,Banners,Bronze Winner,AlmapBBDO,Sao Paulo,Volkswagen Original Parts,"""The Original Click""",AlmapBBDO,São Paulo,BRAZIL
Digital,Confections/Snacks,Bronze Winner,McCann Erickson,New York,General Mills,"""Nature Valley Trail View""",McCann Erickson,New York,UNITED STATES
Digital,Viral,Silver Winner,Y&R Amsterdam,Amsterdam,LG OLED Television,"""LG Thief""",Y&R Amsterdam,Amsterdam,THE NETHERLANDS
